CR_ID, DR, R, S_DATE, E_DATE, MIN_LAT, MAX_LAT, Min_LON, MAX_LON, DEEP, SS, STNS, TEM, SAL, OXY, OTH, DATA TYPES
Q590181514  ,  ,  , 2014/06/09, 2014/06/19,  7S,  7S, 166W, 166W, 1198,  3,    2,    2,    2,    0,    0,  TE
Q590181614  ,  ,  , 2014/06/01, 2014/06/23,  9S,  9S, 163W, 163W, 1191,  3,    3,    3,    3,    0,    0,  TE
Q590181714  ,  ,  , 2014/06/10, 2014/06/21,  5S,  5S, 165E, 165E, 1955,  3,    2,    2,    2,    0,    0,  TE
Q590181814  ,  ,  , 2014/06/10, 2014/06/21,  9N,  9N, 173E, 173E, 1725,  3,    2,    2,    2,    0,    0,  TE
Q590181914  ,  ,  , 2014/06/06, 2014/06/28,  9N, 10N, 155W, 155W, 1843,  3,    3,    3,    3,    0,    0,  TE
Q590185414  ,  ,  , 2014/06/04, 2014/06/14, 47S, 46S,  59W,  58W, 1813,  3,    2,    2,    2,    0,    0,  TE
Q590186014  ,  ,  , 2014/06/03, 2014/06/24, 11S, 11S, 163W, 162W, 1984,  3,    3,    3,    3,    0,    0,  TE
Q590186114  ,  ,  , 2014/06/03, 2014/06/24, 10N, 11N, 149E, 150E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590186214  ,  ,  , 2014/06/06, 2014/06/27, 15N, 15N, 165E, 165E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590186314  ,  ,  , 2014/06/05, 2014/06/26, 16S, 16S, 173E, 173E, 1982,  3,    3,    3,    3,    0,    0,  TE
Q590186414  ,  ,  , 2014/06/09, 2014/06/20,  6S,  6S, 162E, 162E, 1957,  3,    2,    2,    2,    0,    0,  TE
Q590186514  ,  ,  , 2014/06/10, 2014/06/21, 11N, 11N, 166W, 166W, 1863,  3,    2,    2,    2,    0,    0,  TE
Q590186614  ,  ,  , 2014/06/08, 2014/06/29, 15N, 16N, 172W, 172W, 1258,  3,    3,    3,    3,    0,    0,  TE
Q590186714  ,  ,  , 2014/06/02, 2014/06/24,  8N,  8N, 160W, 159W, 1961,  3,    3,    3,    3,    0,    0,  TE
Q590186814  ,  ,  , 2014/06/04, 2014/06/24, 47S, 46S,  22E,  23E, 1754,  3,    3,    3,    3,    0,    0,  TE
Q590187214  ,  ,  , 2014/06/06, 2014/06/25, 39S, 39S, 121W, 121W, 1755,  3,    3,    3,    3,    0,    0,  TE
Q590187314  ,  ,  , 2014/06/07, 2014/06/27, 37S, 36S, 129W, 128W, 1696,  3,    3,    3,    3,    0,    0,  TE
Q590187814  ,  ,  , 2014/06/10, 2014/06/10, 33S, 33S,  97W,  97W, 1815,  3,    1,    1,    1,    0,    0,  TE
Q590187914  ,  ,  , 2014/06/03, 2014/06/23, 39S, 39S, 106W, 106W, 1755,  3,    3,    3,    3,    0,    0,  TE
Q590188414  ,  ,  , 2014/06/07, 2014/06/29, 14S, 14S, 152E, 153E, 1929,  3,    3,    3,    3,    0,    0,  TE
Q590188514  ,  ,  , 2014/06/08, 2014/06/29, 24S, 24S, 106W, 105W, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590188714  ,  ,  , 2014/06/10, 2014/06/20, 23S, 23S, 121W, 121W, 1979,  3,    2,    2,    2,    0,    0,  TE
Q590188814  ,  ,  , 2014/06/10, 2014/06/21, 19S, 19S, 129W, 128W, 1978,  3,    2,    2,    2,    0,    0,  TE
Q590188914  ,  ,  , 2014/06/01, 2014/06/21, 26S, 26S, 127W, 126W, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590189114  ,  ,  , 2014/06/02, 2014/06/22, 17S, 17S, 137W, 137W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590189214  ,  ,  , 2014/06/01, 2014/06/12, 40S, 40S, 163E, 163E, 1975,  3,    2,    2,    2,    0,    0,  TE
Q590189414  ,  ,  , 2014/06/01, 2014/06/21, 10S, 10S, 134W, 134W, 1930,  3,    3,    3,    3,    0,    0,  TE
Q590189514  ,  ,  , 2014/06/03, 2014/06/24, 15S, 15S, 134W, 133W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590189714  ,  ,  , 2014/06/04, 2014/06/24, 18S, 18S, 141W, 140W, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590190314  ,  ,  , 2014/06/04, 2014/06/25, 20S, 19S, 170W, 170W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590190414  ,  ,  , 2014/06/05, 2014/06/25, 18S, 18S, 152W, 152W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590190514  ,  ,  , 2014/06/05, 2014/06/26, 27S, 26S, 176W, 175W, 1977,  3,    3,    3,    3,    0,    0,  TE
Q590190714  ,  ,  , 2014/06/07, 2014/06/27, 21S, 21S, 178W, 178W,  684,  3,    3,    3,    3,    0,    0,  TE
Q590191014  ,  ,  , 2014/06/09, 2014/06/29, 23S, 22S, 163W, 163W, 1977,  3,    3,    3,    3,    0,    0,  TE
Q590191214  ,  ,  , 2014/06/02, 2014/06/22, 13S, 13S, 121W, 121W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590192214  ,  ,  , 2014/06/08, 2014/06/28,  8N,  9N, 128E, 129E, 1513,  3,    3,    3,    3,    0,    0,  TE
Q590192314  ,  ,  , 2014/06/09, 2014/06/29,  7N,  8N, 136E, 138E, 1511,  3,    3,    3,    3,    0,    0,  TE
Q590194714  ,  ,  , 2014/06/01, 2014/06/21,  4N,  5N, 177W, 175W, 1512,  3,    3,    3,    3,    0,    0,  TE
Q590198214  ,  ,  , 2014/06/07, 2014/06/27, 20N, 21N, 162E, 162E, 1954,  3,    3,    3,    3,    0,    0,  TE
Q590198314  ,  ,  , 2014/06/07, 2014/06/27, 19N, 19N, 177E, 177E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590198514  ,  ,  , 2014/06/06, 2014/06/26, 20N, 21N, 159W, 158W, 1977,  3,    3,    3,    3,    0,    0,  TE
Q590198614  ,  ,  , 2014/06/09, 2014/06/19, 26N, 26N, 129E, 130E, 1979,  3,    2,    2,    2,    0,    0,  TE
Q590198714  ,  ,  , 2014/06/05, 2014/06/25, 23N, 24N, 162E, 162E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590199014  ,  ,  , 2014/06/08, 2014/06/28, 25N, 25N, 166E, 166E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q590199214  ,  ,  , 2014/06/03, 2014/06/23, 22N, 23N, 176W, 175W, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590199314  ,  ,  , 2014/06/06, 2014/06/26, 21N, 21N, 138E, 139E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590199814  ,  ,  , 2014/06/02, 2014/06/22, 19N, 20N, 147E, 147E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590199914  ,  ,  , 2014/06/08, 2014/06/28, 14N, 14N, 157E, 158E, 1881,  3,    3,    3,    3,    0,    0,  TE
Q590200014  ,  ,  , 2014/06/09, 2014/06/29, 13N, 14N, 166E, 166E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590200214  ,  ,  , 2014/06/02, 2014/06/22, 16N, 16N, 146E, 146E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590200314  ,  ,  , 2014/06/03, 2014/06/23, 15N, 17N, 158E, 159E, 1930,  3,    3,    3,    3,    0,    0,  TE
Q590206514  ,  ,  , 2014/06/04, 2014/06/24, 56S, 56S,  46E,  46E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590206714  ,  ,  , 2014/06/06, 2014/06/26, 57S, 57S,  17W,  17W, 1983,  3,    3,    3,    3,    0,    0,  TE
Q590206914  ,  ,  , 2014/06/02, 2014/06/22, 18S, 17S, 157W, 157W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590207214  ,  ,  , 2014/06/03, 2014/06/23, 16S, 16S, 174W, 174W, 1929,  3,    3,    3,    3,    0,    0,  TE
Q590207314  ,  ,  , 2014/06/04, 2014/06/24, 18S, 17S, 164W, 164W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590207414  ,  ,  , 2014/06/07, 2014/06/28, 16S, 16S, 149W, 149W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590207814  ,  ,  , 2014/06/18, 2014/06/18, 15S, 15S, 176E, 176E, 1978,  3,    1,    1,    1,    0,    0,  TE
Q590208014  ,  ,  , 2014/06/09, 2014/06/19, 20S, 20S, 169E, 169E, 2103,  3,    2,    2,    2,    0,    0,  TE
Q590208414  ,  ,  , 2014/06/01, 2014/06/21, 27S, 26S, 157E, 157E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590208614  ,  ,  , 2014/06/02, 2014/06/22, 34S, 34S, 176E, 176E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q590208814  ,  ,  , 2014/06/03, 2014/06/24, 34S, 34S, 167E, 168E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q590209014  ,  ,  , 2014/06/03, 2014/06/24, 42N, 42N, 155E, 156E, 1975,  3,    3,    3,    3,    0,    0,  TE
Q590209114  ,  ,  , 2014/06/03, 2014/06/24, 33N, 34N, 166E, 167E, 1975,  3,    3,    3,    3,    0,    0,  TE
Q590209214  ,  ,  , 2014/06/04, 2014/06/24, 36N, 38N, 147E, 148E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q590209514  ,  ,  , 2014/06/10, 2014/06/20, 44N, 44N, 178E, 178E, 1974,  3,    2,    2,    2,    0,    0,  TE
Q590209614  ,  ,  , 2014/06/09, 2014/06/29, 32N, 32N, 139E, 141E, 1975,  3,    3,    3,    3,    0,    0,  TE
Q590209714  ,  ,  , 2014/06/09, 2014/06/19, 39N, 40N, 161E, 162E, 1975,  3,    2,    2,    2,    0,    0,  TE
Q590209814  ,  ,  , 2014/06/09, 2014/06/20, 36N, 36N, 174E, 175E, 1927,  3,    2,    2,    2,    0,    0,  TE
Q590210214  ,  ,  , 2014/06/06, 2014/06/27, 60S, 60S, 167W, 167W, 1972,  3,    3,    3,    3,    0,    0,  TE
Q590210414  ,  ,  , 2014/06/07, 2014/06/27, 47S, 46S, 178E, 179E, 1972,  3,    3,    3,    3,    0,    0,  TE
Q590210514  ,  ,  , 2014/06/02, 2014/06/22, 35S, 34S, 101E, 101E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q590210614  ,  ,  , 2014/06/09, 2014/06/29, 50S, 50S, 176E, 177E, 1531,  3,    3,    3,    3,    0,    0,  TE
Q590210714  ,  ,  , 2014/06/03, 2014/06/24, 31S, 31S, 164E, 164E, 1189,  3,    3,    3,    3,    0,    0,  TE
Q590212214  ,  ,  , 2014/06/09, 2014/06/29,  0S,  0S, 135W, 135W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590212314  ,  ,  , 2014/06/01, 2014/06/21,  1S,  1S, 126W, 125W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590212714  ,  ,  , 2014/06/03, 2014/06/23,  2S,  2S, 175E, 176E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590213114  ,  ,  , 2014/06/03, 2014/06/23, 30S, 29S,  36E,  37E, 1975,  3,    3,    3,    3,    0,    0,  TE
Q590213214  ,  ,  , 2014/06/01, 2014/06/21, 26S, 26S,  58E,  59E, 1879,  3,    3,    3,    3,    0,    0,  TE
Q590213314  ,  ,  , 2014/06/01, 2014/06/21, 31S, 31S,  20W,  20W, 1928,  3,    3,    3,    3,    0,    0,  TE
Q590213614  ,  ,  , 2014/06/05, 2014/06/27, 14S, 14S, 174W, 174W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590213714  ,  ,  , 2014/06/10, 2014/06/21, 10N, 10N, 176W, 176W, 1982,  3,    2,    2,    2,    0,    0,  TE
Q590213814  ,  ,  , 2014/06/02, 2014/06/24,  7N,  7N, 147W, 145W, 1982,  3,    3,    3,    3,    0,    0,  TE
Q590213914  ,  ,  , 2014/06/05, 2014/06/27, 20S, 19S, 164W, 164W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590214214  ,  ,  , 2014/06/08, 2014/06/29, 24S, 23S, 175E, 175E, 1982,  3,    3,    3,    3,    0,    0,  TE
Q590214314  ,  ,  , 2014/06/07, 2014/06/29, 16S, 16S, 177E, 177E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590214514  ,  ,  , 2014/06/07, 2014/06/28, 24S, 23S, 176E, 176E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590214614  ,  ,  , 2014/06/11, 2014/06/21,  6N,  6N, 173E, 174E, 1980,  3,    2,    2,    2,    0,    0,  TE
Q590214914  ,  ,  , 2014/06/09, 2014/06/19,  5N,  5N, 160E, 160E, 1979,  3,    2,    2,    2,    0,    0,  TE
Q590215014  ,  ,  , 2014/06/09, 2014/06/19,  6S,  5S, 159E, 159E, 1917,  3,    2,    2,    2,    0,    0,  TE
Q590215114  ,  ,  , 2014/06/10, 2014/06/20,  7S,  7S, 170E, 170E, 1979,  3,    2,    2,    2,    0,    0,  TE
Q590215314  ,  ,  , 2014/06/03, 2014/06/24, 18N, 19N, 180E, 180E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590215414  ,  ,  , 2014/06/04, 2014/06/25, 13N, 14N, 173W, 172W, 1974,  3,    3,    3,    3,    0,    0,  TE
Q590217814  ,  ,  , 2014/06/03, 2014/06/23, 22S, 22S, 169W, 169W, 1485,  3,    3,    3,    3,    0,    0,  TE
Q590218314  ,  ,  , 2014/06/10, 2014/06/20, 31S, 31S, 150W, 149W, 1407,  3,    2,    2,    2,    0,    0,  TE
Q590218714  ,  ,  , 2014/06/08, 2014/06/28, 18S, 17S, 160W, 160W, 1409,  3,    3,    3,    3,    0,    0,  TE
Q590220814  ,  ,  , 2014/06/07, 2014/06/27, 25S, 24S, 171E, 172E, 1586,  3,    3,    3,    3,    0,    0,  TE
Q590220914  ,  ,  , 2014/06/08, 2014/06/28, 50S, 49S, 161W, 156W, 1582,  3,    3,    3,    3,    0,    0,  TE
Q590221114  ,  ,  , 2014/06/01, 2014/06/21, 27N, 27N, 163W, 162W, 1195,  3,    3,    3,    3,    0,    0,  TE
Q590221214  ,  ,  , 2014/06/02, 2014/06/24,  5N,  5N, 174W, 174W, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590221314  ,  ,  , 2014/06/02, 2014/06/24,  9N,  9N, 126W, 125W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590221414  ,  ,  , 2014/06/07, 2014/06/28, 10N, 10N, 117W, 117W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590221514  ,  ,  , 2014/06/01, 2014/06/22,  4S,  3S, 172W, 171W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590221614  ,  ,  , 2014/06/14, 2014/06/14,  9N,  9N, 162E, 162E, 1834,  3,    1,    1,    1,    0,    0,  TE
Q590221814  ,  ,  , 2014/06/01, 2014/06/22,  2S,  2S, 165W, 165W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590221914  ,  ,  , 2014/06/04, 2014/06/25,  6S,  5S, 164W, 162W,  218,  3,    3,    3,    3,    0,    0,  TE
Q590222014  ,  ,  , 2014/06/11, 2014/06/22, 20N, 20N, 153W, 153W, 1978,  3,    2,    2,    2,    0,    0,  TE
Q590222114  ,  ,  , 2014/06/10, 2014/06/20, 14N, 14N, 167E, 167E, 1982,  3,    2,    2,    2,    0,    0,  TE
Q590222214  ,  ,  , 2014/06/06, 2014/06/26, 50S, 50S, 129W, 129W, 1812,  3,    3,    3,    3,    0,    0,  TE
Q590222314  ,  ,  , 2014/06/06, 2014/06/26, 56S, 55S,  65W,  58W, 1753,  3,    3,    3,    3,    0,    0,  TE
Q590222814  ,  ,  , 2014/06/02, 2014/06/22, 12S, 12S, 168W, 167W, 1012,  3,    3,    3,    3,    0,    0,  TE
Q590222914  ,  ,  , 2014/06/03, 2014/06/23,  7S,  7S, 178E, 180E, 1012,  3,    3,    3,    3,    0,    0,  TE
Q590223014  ,  ,  , 2014/06/10, 2014/06/21, 22N, 22N, 137W, 137W, 1973,  3,    2,    2,    2,    0,    0,  TE
Q590223114  ,  ,  , 2014/06/03, 2014/06/24,  6N,  6N, 129E, 130E, 1984,  3,    3,    3,    3,    0,    0,  TE
Q590223214  ,  ,  , 2014/06/03, 2014/06/25,  5N,  6N, 172E, 172E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590223314  ,  ,  , 2014/06/09, 2014/06/20,  7S,  7S, 159W, 159W, 1980,  3,    2,    2,    2,    0,    0,  TE
Q590223414  ,  ,  , 2014/06/09, 2014/06/19,  6N,  6N, 171W, 170W, 1979,  3,    2,    2,    2,    0,    0,  TE
Q590223614  ,  ,  , 2014/06/05, 2014/06/25,  0S,  0N, 139W, 138W, 1985,  3,    3,    3,    3,    0,    0,  TE
Q590223714  ,  ,  , 2014/06/08, 2014/06/30, 11N, 11N, 134W, 133W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590223814  ,  ,  , 2014/06/07, 2014/06/29,  9N,  9N, 138W, 138W, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590223914  ,  ,  , 2014/06/02, 2014/06/24,  4S,  4S, 170E, 171E, 1985,  3,    3,    3,    0,    0,    0,  TE
Q590224014  ,  ,  , 2014/06/02, 2014/06/23,  4S,  4S, 163W, 162W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590224114  ,  ,  , 2014/06/01, 2014/06/22, 22N, 23N, 153W, 152W, 1984,  3,    3,    3,    3,    0,    0,  TE
Q590224214  ,  ,  , 2014/06/01, 2014/06/22, 22N, 23N, 145W, 145W, 1982,  3,    3,    3,    3,    0,    0,  TE
Q590224314  ,  ,  , 2014/06/10, 2014/06/21, 19N, 20N, 144W, 143W, 1939,  3,    2,    2,    2,    0,    0,  TE
Q590224414  ,  ,  , 2014/06/03, 2014/06/24,  9S,  8S, 168E, 169E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590224514  ,  ,  , 2014/06/08, 2014/06/19,  6S,  6S, 172W, 171W, 1981,  3,    2,    2,    2,    0,    0,  TE
Q590224714  ,  ,  , 2014/06/05, 2014/06/25,  2S,  1S,  95W,  93W, 1982,  3,    3,    3,    3,    0,    0,  TE
Q590224814  ,  ,  , 2014/06/06, 2014/06/26,  4S,  4S, 155W, 154W, 1988,  3,    3,    3,    3,    0,    0,  TE
Q590224914  ,  ,  , 2014/06/07, 2014/06/27,  2S,  1S, 125W, 125W, 1982,  3,    3,    3,    3,    0,    0,  TE
Q590225014  ,  ,  , 2014/06/04, 2014/06/24, 51S, 50S, 151W, 147W, 1974,  3,    3,    3,    3,    0,    0,  TE
Q590225114  ,  ,  , 2014/06/06, 2014/06/26, 45S, 45S, 125E, 126E, 1827,  3,    3,    3,    3,    0,    0,  TE
Q590225314  ,  ,  , 2014/06/03, 2014/06/23, 51S, 50S, 166W, 165W, 1875,  3,    3,    3,    3,    0,    0,  TE
Q590225414  ,  ,  , 2014/06/03, 2014/06/23, 34S, 34S, 111E, 112E, 1927,  3,    3,    3,    3,    0,    0,  TE
Q590225514  ,  ,  , 2014/06/07, 2014/06/27, 41S, 39S,  69E,  72E, 1876,  3,    3,    3,    3,    0,    0,  TE
Q590225614  ,  ,  , 2014/06/09, 2014/06/19, 53S, 52S, 167W, 165W, 1874,  3,    2,    2,    2,    0,    0,  TE
Q590225714  ,  ,  , 2014/06/09, 2014/06/20, 45S, 45S, 147E, 147E, 1925,  3,    2,    2,    2,    0,    0,  TE
Q590225814  ,  ,  , 2014/06/08, 2014/06/28, 39S, 39S, 128E, 129E, 1877,  3,    3,    3,    3,    0,    0,  TE
Q590225914  ,  ,  , 2014/06/10, 2014/06/20, 54S, 54S, 173W, 171W, 1875,  3,    2,    2,    2,    0,    0,  TE
Q590226014  ,  ,  , 2014/06/03, 2014/06/13, 42S, 41S, 138E, 138E,   61,  3,    2,    2,    2,    0,    0,  TE
Q590226214  ,  ,  , 2014/06/06, 2014/06/27, 60S, 60S, 100W,  98W, 1920,  3,    4,    4,    4,    0,    0,  TE
Q590226514  ,  ,  , 2014/06/05, 2014/06/25, 11N, 11N,  64E,  64E, 1973,  3,    3,    3,    3,    0,    0,  TE
Q590226914  ,  ,  , 2014/06/09, 2014/06/29, 43N, 43N,  49W,  48W, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590228314  ,  ,  , 2014/06/01, 2014/06/01, 44S, 44S,   9E,   9E,  125,  3,    1,    1,    1,    0,    0,  TE
Q590228814  ,  ,  , 2014/06/10, 2014/06/30, 50S, 50S, 118E, 121E, 1536,  3,    3,    3,    3,    0,    0,  TE
Q590229314  ,  ,  , 2014/06/04, 2014/06/24,  1S,  1S,   4E,   5E, 1982,  3,    3,    3,    3,    0,    0,  TE
Q590229414  ,  ,  , 2014/06/05, 2014/06/25,  4N,  4N,   0W,   1E, 1990,  3,    3,    3,    3,    0,    0,  TE
Q590229514  ,  ,  , 2014/06/05, 2014/06/25, 15S, 15S, 156E, 156E, 1967,  3,    3,    3,    3,    0,    0,  TE
Q590229714  ,  ,  , 2014/06/08, 2014/06/28, 58N, 59N,  51W,  49W, 1975,  3,    3,    3,    3,    0,    0,  TE
Q590230214  ,  ,  , 2014/06/05, 2014/06/25, 56N, 56N,  40W,  38W, 1973,  3,    3,    3,    3,    0,    0,  TE
Q590230414  ,  ,  , 2014/06/02, 2014/06/22, 63N, 63N,  58W,  57W, 1557,  3,    3,    3,    3,    0,    0,  TE
Q590230714  ,  ,  , 2014/06/08, 2014/06/18, 39N, 39N,  25W,  24W, 1961,  3,    2,    2,    2,    0,    0,  TE
Q590233414  ,  ,  , 2014/06/01, 2014/06/21, 56S, 56S, 174W, 173W, 1974,  3,    3,    3,    3,    0,    0,  TE
Q590233514  ,  ,  , 2014/06/01, 2014/06/21,  5S,  5S, 151E, 151E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590233814  ,  ,  , 2014/06/03, 2014/06/23, 59S, 57S, 178E, 180E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590233914  ,  ,  , 2014/06/04, 2014/06/24, 61S, 60S, 168E, 170E, 1975,  3,    3,    3,    3,    0,    0,  TE
Q590234014  ,  ,  , 2014/06/19, 2014/06/22, 36S, 36S, 177W, 177W, 1495,  3,    5,    5,    5,    0,    0,  TE
Q590321814  ,  ,  , 2014/06/01, 2014/06/21, 41S, 41S, 129E, 129E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590322014  ,  ,  , 2014/06/08, 2014/06/28, 15S, 15S, 118E, 118E, 1980,  3,    4,    4,    4,    0,    0,  TE
Q590322114  ,  ,  , 2014/06/09, 2014/06/28, 16S, 15S, 114E, 115E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q590322214  ,  ,  , 2014/06/09, 2014/06/29, 15S, 15S,  97E,  97E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590322514  ,  ,  , 2014/06/04, 2014/06/24, 50S, 49S, 111W, 110W, 1043,  3,    3,    3,    3,    0,    0,  TE
Q590322614  ,  ,  , 2014/06/08, 2014/06/28, 47S, 47S, 145E, 146E, 1913,  3,    3,    3,    3,    0,    0,  TE
Q590322714  ,  ,  , 2014/06/04, 2014/06/24, 60S, 60S,  97W,  96W, 1969,  3,    3,    3,    3,    0,    0,  TE
Q590322914  ,  ,  , 2014/06/06, 2014/06/26, 20S, 19S, 167E, 168E, 1972,  3,    3,    3,    3,    0,    0,  TE
Q590323014  ,  ,  , 2014/06/08, 2014/06/28, 61S, 60S, 119W, 118W, 1962,  3,    3,    3,    3,    0,    0,  TE
Q590323214  ,  ,  , 2014/06/08, 2014/06/28, 31S, 30S, 164E, 165E, 1970,  3,    3,    3,    3,    0,    0,  TE
Q590323314  ,  ,  , 2014/06/10, 2014/06/20, 28S, 28S, 163W, 163W, 1963,  3,    2,    2,    2,    0,    0,  TE
Q590323714  ,  ,  , 2014/06/10, 2014/06/29, 31S, 31S, 159W, 158W, 1970,  3,    3,    3,    3,    0,    0,  TE
Q590323814  ,  ,  , 2014/06/04, 2014/06/24, 45S, 44S, 113E, 114E, 1943,  3,    3,    3,    3,    0,    0,  TE
Q590323914  ,  ,  , 2014/06/02, 2014/06/22, 45S, 44S, 123E, 124E, 1932,  3,    3,    3,    3,    0,    0,  TE
Q590324014  ,  ,  , 2014/06/05, 2014/06/25, 38S, 37S, 114E, 114E, 1965,  3,    3,    3,    3,    0,    0,  TE
Q590324114  ,  ,  , 2014/06/05, 2014/06/25, 53S, 52S, 158W, 153W, 1974,  3,    3,    3,    3,    0,    0,  TE
Q590324214  ,  ,  , 2014/06/04, 2014/06/24, 59S, 59S, 134W, 131W, 1965,  3,    3,    3,    3,    0,    0,  TE
Q590324514  ,  ,  , 2014/06/08, 2014/06/27, 63S, 61S, 170E, 174E, 1963,  3,    3,    3,    3,    0,    0,  TE
Q590324614  ,  ,  , 2014/06/07, 2014/06/26, 58S, 58S, 151E, 153E, 1968,  3,    3,    3,    3,    0,    0,  TE
Q590324714  ,  ,  , 2014/06/07, 2014/06/27, 63S, 62S,  76W,  70W, 1965,  3,    3,    3,    3,    0,    0,  TE
Q590324814  ,  ,  , 2014/06/02, 2014/06/22, 52S, 52S, 107W, 107W, 1974,  3,    3,    3,    3,    0,    0,  TE
Q590324914  ,  ,  , 2014/06/08, 2014/06/27, 59S, 59S, 108W, 105W, 1964,  3,    3,    3,    3,    0,    0,  TE
Q590325014  ,  ,  , 2014/06/08, 2014/06/27, 58S, 58S, 164W, 162W, 1960,  3,    3,    3,    3,    0,    0,  TE
Q590325114  ,  ,  , 2014/06/06, 2014/06/26, 45S, 45S, 175E, 177E, 1196,  3,    3,    3,    3,    0,    0,  TE
Q590325214  ,  ,  , 2014/06/03, 2014/06/23, 58S, 57S, 131W, 129W, 1973,  3,    4,    4,    4,    0,    0,  TE
Q590325414  ,  ,  , 2014/06/04, 2014/06/24, 60S, 59S, 113W, 111W, 1970,  3,    4,    4,    4,    0,    0,  TE
Q590325514  ,  ,  , 2014/06/02, 2014/06/21, 46S, 45S, 161E, 162E, 1923,  3,    3,    3,    3,    0,    0,  TE
Q590325614  ,  ,  , 2014/06/01, 2014/06/21, 49S, 49S, 124W, 124W, 1938,  3,    3,    3,    3,    0,    0,  TE
Q590325814  ,  ,  , 2014/06/03, 2014/06/13, 44S, 44S, 118E, 118E, 1964,  3,    2,    2,    2,    0,    0,  TE
Q590325914  ,  ,  , 2014/06/04, 2014/06/24, 49S, 48S, 134E, 140E, 1891,  3,    3,    3,    3,    0,    0,  TE
Q590326014  ,  ,  , 2014/06/01, 2014/06/21, 55S, 55S,  85W,  83W, 1972,  3,    3,    3,    3,    0,    0,  TE
Q590326114  ,  ,  , 2014/06/10, 2014/06/20, 45S, 45S, 129W, 128W, 1976,  3,    2,    2,    2,    0,    0,  TE
Q590326214  ,  ,  , 2014/06/10, 2014/06/20, 53S, 53S, 165E, 165E, 1974,  3,    3,    3,    3,    0,    0,  TE
Q590326314  ,  ,  , 2014/06/06, 2014/06/25, 57S, 57S, 161W, 161W, 1967,  3,    3,    3,    3,    0,    0,  TE
Q590326414  ,  ,  , 2014/06/05, 2014/06/24, 49S, 48S, 154W, 154W, 1080,  3,    3,    3,    3,    0,    0,  TE
Q590326514  ,  ,  , 2014/06/06, 2014/06/26, 21S, 21S, 156E, 157E, 1962,  3,    3,    3,    3,    0,    0,  TE
Q590326614  ,  ,  , 2014/06/07, 2014/06/27, 36S, 35S, 154E, 155E, 1976,  3,    4,    4,    4,    0,    0,  TE
Q590326914  ,  ,  , 2014/06/10, 2014/06/20,  6N,  6N,  25W,  25W, 1978,  3,    2,    2,    2,    0,    0,  TE
Q590327214  ,  ,  , 2014/06/01, 2014/06/27, 24N, 24N, 157W, 157W,  971,  3,    6,    6,    6,    0,    0,  TE
